﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Riu de Cerdanya
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:259139&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;681399;646667;780840;454730;432543;391050;373897;293812;258792;303112;224970;267296
Rendimientos del capital mobiliario;..;10516;10774;822;1328;3210;3604;8547;12305;..;9347;8735
Rentas bienes inmuebles no afectos a actividades económicas;49300;48433;49843;31518;45859;30061;..;..;..;..;..;..
Rendimientos de actividades económicas;..;..;140385;..;37033;17944;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;86349;81768;140385;107275;37033;17944;85929;92922;58553;..;..;..
Rendimientos de actividades económicas en estimación objetiva;..;..;0;..;0;0;..;..;..;..;..;..
Base imponible general y del ahorro;950859;819566;1267498;768605;626731;475603;532807;426236;384788;393338;326478;368619
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;5356;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;938390;806705;1253192;756997;615131;464010;523066;413540;372628;..;..;359973
Cuota íntegra;161891;143335;244890;152026;116430;73239;93195;78549;57684;66866;56327;72314
Deducciones por vivienda habitual;3630;3618;..;..;..;..;..;..;6788;7484;5067;8443
Deducciones autonómicas;..;..;585;0;..;..;..;..;0;..;0;0
Cuota líquida;157174;138576;239587;148645;113071;69913;86836;71170;48545;55950;48999;63304
Cuota resultante de la autoliquidación;157174;138576;239587;148644;113071;69913;86836;70610;47941;55906;47932;62401
Retenciones y pagos a cuenta;139952;130530;172379;106334;91794;76261;95436;91543;79829;80089;60800;71837
Resultado de la declaración;13622;4746;60608;35627;13177;-14248;-11499;-20933;-31888;-24882;-13468;-9435

