﻿Coneixement del català dels ocupats per professió (CCO94)
Colera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170545
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;38;38;38;38;28;0
Científics i intel·lectuals;13;13;13;13;12;0
Tècnics i prof. de suport;35;35;32;32;27;0
Empleats administratius;21;21;21;21;19;0
Serveis i venedors;35;35;34;34;29;0
Act. agràries i pesqueres;8;8;7;7;6;0
Indústria i construcció;27;26;24;19;13;1
Instal. ,maquinària, muntadors;8;8;8;6;4;0
Treballadors no qualificats;22;21;20;18;12;1
Forces armades;1;1;1;1;1;0
Total;208;206;198;189;151;2

