﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Baix Camp. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=com:08&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;1;0;0;0;1
Professionals científics i intel·lectuals;0;1;3;4;1;0;0;9
Tècnics i professionals de suport;1;2;2;0;0;0;0;5
Empleats oficina, comptables i administratius;0;1;3;6;1;0;0;11
Treballadors restauració, personals i venedors;2;8;22;5;2;0;0;39
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;1;0;1;1;0;0;0;3
Operadors instal·lacions i maquinària, i muntadors;0;1;0;0;0;0;0;1
Ocupacions elementals;1;3;8;7;3;0;0;22
No hi consta;80;104;118;81;29;2;0;414
Total;85;120;157;105;36;2;0;505

