﻿Habitatges principals. Per problemes a l'entorn
Taradell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082785
;2001
Sorolls exteriors;
sí;219
no;1499
Contaminació o mals olors;
sí;119
no;1599
Poca neteja als carrers;
sí;229
no;1489
Males comunicacions;
sí;102
no;1616
Poques zones verdes;
sí;217
no;1501
Delinqüència o vandalisme;
sí;105
no;1613
Falta de serveis;
sí;5
no;1713
Total habitatges;1718

