﻿Viviendas principales. Por tipo de edificio y año de construcción
Quart. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171426&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;9;0;0;0;0;6
De 1900 a 1920;21;3;0;0;0;24
De 1921 a 1940;15;3;0;0;0;15
De 1941 a 1950;12;3;3;0;0;18
De 1951 a 1960;18;6;0;0;0;21
De 1961 a 1970;42;12;9;0;0;60
De 1971 a 1980;93;9;3;0;0;105
De 1981 a 1990;207;12;15;0;0;234
De 1991 a 2000;78;24;126;0;0;225
De 2001 a 2010;126;9;261;0;0;396
De 2011 a 2020;102;0;66;0;0;174
No consta;12;3;0;9;3;30
Total;732;78;489;9;6;1311

