﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Salàs de Pallars
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251902
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,3;0,0;0,0;0,0;0,0;0,0;1,6;0,8;1,3;1,0;1,4;0,2;0,0;0,0;0,0;1,9;0,1;0,8;2,6;2,0;15,9
2022;2,0;0,2;0,0;0,0;0,0;0,0;1,1;0,0;1,5;0,8;1,3;0,3;0,0;0,0;0,1;2,8;0,0;1,0;1,4;2,0;14,4
2021;1,8;0,3;1,0;0,0;0,0;0,6;2,1;0,0;0,4;1,0;2,5;0,0;0,0;1,3;0,0;4,1;0,4;1,1;1,0;2,0;19,6
2020;1,3;0,9;0,6;0,3;0,0;0,9;2,5;0,3;0,0;1,0;2,7;0,0;0,0;1,2;0,0;3,4;1,8;0,8;1,5;2,0;21,1
2019;1,2;0,2;0,4;0,0;0,2;0,0;1,4;0,0;0,6;0,7;1,8;0,5;0,0;0,0;0,0;2,5;0,9;0,2;1,0;2,0;13,5
2018;1,9;0,3;0,0;0,0;0,0;0,0;0,3;0,8;0,0;0,6;3,3;0,8;0,0;0,0;0,1;1,1;1,7;0,8;1,7;2,0;15,2
2017;0,9;0,0;0,1;0,0;0,3;0,0;1,5;0,4;0,0;0,2;1,7;0,0;0,0;0,7;0,3;0,8;1,4;0,7;2,3;2,1;13,3
2016;1,0;0,0;0,0;0,0;0,8;0,0;2,2;0,1;0,3;0,8;1,8;0,0;0,3;0,8;0,6;1,9;2,2;0,7;2,1;1,0;16,3
2015;1,3;0,7;0,0;0,0;0,0;0,1;2,6;0,1;0,9;1,1;3,3;0,0;0,0;0,0;0,3;2,7;0,3;0,0;2,6;1,7;17,5
2014;2,4;0,3;0,6;0,0;0,0;0,2;3,2;0,0;1,1;0,9;1,8;0,0;0,1;0,0;0,2;2,5;0,8;0,2;1,0;1,1;16,2
2013;0,8;1,0;1,1;0,0;0,0;0,3;0,9;0,0;1,0;0,9;2,1;0,8;0,0;0,0;0,3;1,9;0,8;2,2;0,8;1,8;16,7
2012;0,3;0,9;0,3;0,4;0,0;0,0;0,9;1,2;0,8;0,0;2,8;1,3;0,0;0,3;1,2;2,1;0,4;2,2;0,4;1,3;16,6
2011;0,1;0,7;0,0;0,0;0,0;0,7;1,4;0,0;0,8;0,2;2,3;1,1;0,0;0,0;1,4;2,8;0,4;0,8;0,0;1,1;13,8
2010;0,2;0,0;0,0;0,0;0,0;1,2;0,8;0,0;0,0;0,1;1,7;1,3;0,0;0,1;1,2;1,8;0,5;0,4;1,0;1,2;11,3
2009;0,6;0,0;0,3;0,0;0,1;0,0;1,1;0,0;0,4;0,0;2,3;1,0;0,0;0,7;0,0;0,4;0,0;0,4;2,2;1,0;10,3

