﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:04
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;38;7;45;6;2;8;8;7;15;6;2;8;13;1;14;467;74;541;14;3;17;31;1;32;47;10;57;0;0;0;630;107;737
Pesca;0;0;0;1;0;1;0;0;0;1;0;1;0;2;2;9;6;15;0;0;0;2;0;2;2;1;3;0;0;0;15;9;24
Indústries extractives;0;1;1;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;2;0;2;10;0;10;1;0;1;0;0;0;15;3;18
Indústries manufactureres;79;11;90;26;19;45;49;42;91;25;30;55;17;34;51;6;1;7;311;63;374;171;158;329;22;12;34;0;0;0;706;370;1076
Electricitat, gas i aigua;4;2;6;3;0;3;2;2;4;4;4;8;2;0;2;0;0;0;14;1;15;3;0;3;2;0;2;0;0;0;34;9;43
Construcció;43;5;48;10;3;13;18;25;43;19;20;39;11;2;13;6;0;6;726;13;739;111;3;114;146;9;155;0;0;0;1090;80;1170
Comerç i reparació;125;104;229;9;13;22;90;71;161;58;71;129;183;397;580;3;2;5;219;21;240;54;20;74;42;15;57;0;0;0;783;714;1497
Hostaleria;56;73;129;3;1;4;9;11;20;16;26;42;162;232;394;2;0;2;12;9;21;1;3;4;12;40;52;0;0;0;273;395;668
Transport i comunicacions;26;11;37;12;6;18;43;41;84;52;55;107;8;9;17;0;0;0;14;2;16;228;10;238;6;2;8;0;0;0;389;136;525
Mediació financera;20;2;22;7;2;9;18;22;40;79;56;135;2;1;3;0;0;0;2;1;3;0;1;1;2;3;5;0;0;0;130;88;218
Immob, lloguers i ser. emp.;24;13;37;73;20;93;48;44;92;29;41;70;20;10;30;1;0;1;9;7;16;5;2;7;4;23;27;0;0;0;213;160;373
Adm. pública, defensa i SS;24;21;45;30;28;58;116;73;189;61;83;144;53;13;66;8;6;14;17;5;22;9;1;10;21;13;34;6;0;6;345;243;588
Educació;2;7;9;93;261;354;9;11;20;1;10;11;0;13;13;1;2;3;2;3;5;8;12;20;6;15;21;0;0;0;122;334;456
Sanitat i serveis socials;3;2;5;49;123;172;5;43;48;0;27;27;15;105;120;0;1;1;1;3;4;7;2;9;3;24;27;0;0;0;83;330;413
Altres serveis;23;24;47;14;19;33;9;11;20;9;17;26;18;70;88;0;0;0;8;2;10;4;4;8;13;3;16;0;0;0;98;150;248
Personal domèstic;0;0;0;0;0;0;0;1;1;0;4;4;0;13;13;0;0;0;0;4;4;0;3;3;6;120;126;0;0;0;6;145;151
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;467;283;750;336;497;833;425;404;829;361;448;809;504;902;1406;503;92;595;1351;137;1488;644;220;864;335;290;625;6;0;6;4932;3273;8205

