﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Montblanc. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:430862
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;78;72;147;9;15;24;63;36;99;147;126;270
2019;63;54;114;9;18;27;75;57;132;147;132;276
2018;48;48;93;6;12;15;45;24;69;96;81;177
2017;48;51;99;9;9;18;30;21;48;81;81;165
2016;39;33;72;9;9;15;30;27;54;75;66;141
2011-2015;186;171;360;24;30;57;93;105;198;303;309;609
2001-2010;327;291;618;66;63;129;219;207;429;612;564;1176
1991-2000;162;162;321;36;39;75;21;9;30;219;210;426
1981-1990;150;171;321;39;48;90;0;6;6;189;225;417
Abans de 1981;294;336;627;186;240;426;3;6;9;480;579;1062
Sempre hi ha viscut;1449;1293;2745;0;0;0;0;0;0;1449;1296;2742
Total;2835;2685;5520;393;483;873;576;498;1077;3804;3663;7467

