﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Agramunt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250030
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);440;765;695;605;2505
03/2024 (p);430;765;695;600;2490
02/2024;430;755;680;600;2465
01/2024;415;760;675;605;2455
12/2023;420;765;670;600;2455
11/2023;435;790;690;605;2520
10/2023;435;785;695;605;2515
09/2023;430;800;700;600;2530
08/2023;430;780;675;590;2480
07/2023;450;785;675;585;2495
06/2023;430;790;685;595;2495
05/2023;410;790;695;610;2505
04/2023;405;795;685;600;2485
03/2023;390;780;675;605;2450
02/2023;395;785;675;595;2455
01/2023;385;775;675;595;2430
12/2022;385;775;680;585;2425
11/2022;405;790;690;595;2480
10/2022;385;790;690;595;2465
09/2022;385;800;690;590;2465
08/2022;400;790;665;585;2440
07/2022;425;800;655;580;2460
06/2022;390;790;660;575;2420
05/2022;360;805;665;580;2410
04/2022;370;805;655;580;2405
03/2022;370;815;645;575;2405
02/2022;365;830;640;565;2400
01/2022;360;820;640;555;2375
12/2021;362;815;642;551;2370
11/2021;379;846;658;562;2445
10/2021;384;834;656;562;2436
09/2021;372;829;651;560;2412
08/2021;390;845;636;551;2422
07/2021;406;840;633;550;2429
06/2021;384;834;638;544;2400
05/2021;362;831;632;548;2373
04/2021;366;821;626;541;2354
03/2021;361;816;637;536;2350
02/2021;363;810;628;533;2334
01/2021;347;819;621;530;2317
12/2020;351;830;621;533;2335
11/2020;360;839;623;529;2351
10/2020;356;847;628;521;2352
09/2020;345;830;630;522;2327
08/2020;351;820;627;501;2299
07/2020;354;825;630;492;2301
06/2020;356;815;627;491;2289
05/2020;337;809;634;499;2279
03/2020;359;822;631;493;2305
12/2019;381;833;631;499;2344
09/2019;377;861;653;495;2386
06/2019;397;866;629;493;2385
03/2019;367;835;638;477;2317
12/2018;355;825;640;464;2284
09/2018;367;843;660;463;2333
06/2018;391;833;642;445;2311
03/2018;367;820;639;440;2266
12/2017;372;830;642;433;2277
09/2017;381;848;648;434;2311
06/2017;390;842;625;427;2284
03/2017;342;836;618;429;2225
12/2016;343;826;615;429;2213
09/2016;349;841;615;433;2238
06/2016;368;822;602;418;2210
03/2016;324;819;613;413;2169
12/2015;321;838;618;408;2185
09/2015;323;871;626;408;2228
06/2015;354;857;609;383;2203
03/2015;322;840;628;378;2168
12/2014;325;854;615;370;2164
09/2014;328;859;613;364;2164
06/2014;343;869;596;355;2163
03/2014;295;858;600;352;2105
12/2013;312;840;604;348;2104
09/2013;316;857;605;359;2137
06/2013;322;867;588;342;2119
03/2013;310;873;588;337;2108
12/2012;311;887;588;334;2120
09/2012;346;929;596;343;2214
06/2012;342;923;580;340;2185
03/2012;328;923;573;340;2164

