﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Vilanova i la Geltrú. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:083073
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;3;3;1;1;0;0;4;0;0;15
dones;1;2;7;0;2;0;2;1;0;0;0;15
total;1;5;10;3;3;1;2;1;4;0;0;30
Pesca;;;;;;;;;;;;
homes;1;2;2;3;1;0;0;1;0;0;0;10
dones;0;2;1;2;0;0;2;0;0;0;0;7
total;1;4;3;5;1;0;2;1;0;0;0;17
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;1;0;0;0;0;0;1;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;0;1;0;2;1;0;1;0;0;7
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;2;1;2;0;2;1;0;1;0;0;9
Ext i trans. minerals;;;;;;;;;;;;
homes;1;3;5;4;0;5;2;4;4;1;0;29
dones;1;2;2;4;2;2;0;0;1;1;0;15
total;2;5;7;8;2;7;2;4;5;2;0;44
Indústria química;;;;;;;;;;;;
homes;3;4;2;1;4;3;1;2;7;2;0;29
dones;0;1;1;3;6;3;1;1;1;0;0;17
total;3;5;3;4;10;6;2;3;8;2;0;46
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;7;16;16;9;8;4;11;11;38;16;0;136
dones;2;12;8;17;19;12;6;1;4;4;0;85
total;9;28;24;26;27;16;17;12;42;20;0;221
Material transport;;;;;;;;;;;;
homes;1;2;2;1;1;0;1;0;4;1;0;13
dones;0;1;0;2;1;3;0;0;1;1;0;9
total;1;3;2;3;2;3;1;0;5;2;0;22
Alimentació begudes;;;;;;;;;;;;
homes;4;3;1;4;3;2;5;3;5;1;0;31
dones;4;15;10;10;2;0;1;1;1;2;0;46
total;8;18;11;14;5;2;6;4;6;3;0;77
Textil, cuir confecció;;;;;;;;;;;;
homes;1;2;7;10;7;9;16;17;45;15;0;129
dones;11;14;36;118;77;54;38;44;44;18;0;454
total;12;16;43;128;84;63;54;61;89;33;0;583
Suro i fusta;;;;;;;;;;;;
homes;5;3;1;1;0;1;2;1;4;1;0;19
dones;1;0;2;1;0;0;1;0;0;0;0;5
total;6;3;3;2;0;1;3;1;4;1;0;24
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;1;1;3;0;0;0;0;0;0;0;8
dones;2;1;1;3;0;3;2;2;0;0;0;14
total;5;2;2;6;0;3;2;2;0;0;0;22
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;2;1;0;0;1;1;0;13;6;0;25
dones;0;2;2;0;1;0;4;2;1;0;0;12
total;1;4;3;0;1;1;5;2;14;6;0;37
Construcció;;;;;;;;;;;;
homes;28;46;45;36;26;33;24;30;25;17;0;310
dones;2;8;7;11;5;2;2;0;0;0;0;37
total;30;54;52;47;31;35;26;30;25;17;0;347
Comerç i reparació;;;;;;;;;;;;
homes;10;25;22;12;9;3;5;7;16;7;0;116
dones;32;65;78;54;38;13;4;3;6;1;0;294
total;42;90;100;66;47;16;9;10;22;8;0;410
Hostaleria i restauració;;;;;;;;;;;;
homes;11;25;22;23;6;4;7;4;5;0;0;107
dones;6;36;30;21;10;12;8;8;4;1;0;136
total;17;61;52;44;16;16;15;12;9;1;0;243
Transports i act.annexes;;;;;;;;;;;;
homes;1;5;6;0;3;2;2;2;2;3;0;26
dones;1;4;2;5;3;2;2;2;0;0;0;21
total;2;9;8;5;6;4;4;4;2;3;0;47
Comunicacions;;;;;;;;;;;;
homes;0;4;1;0;0;0;0;0;0;0;0;5
dones;1;5;8;2;2;0;0;0;0;0;0;18
total;1;9;9;2;2;0;0;0;0;0;0;23
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;1;0;1;0;1;1;1;0;0;6
dones;1;0;2;4;2;0;1;2;0;0;0;12
total;1;1;3;4;3;0;2;3;1;0;0;18
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;3;5;1;2;1;3;3;1;0;21
dones;2;5;9;5;2;2;2;0;0;1;0;28
total;2;7;12;10;3;4;3;3;3;2;0;49
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;2;3;3;2;1;0;1;0;1;0;13
dones;3;9;14;8;8;3;1;0;1;0;0;47
total;3;11;17;11;10;4;1;1;1;1;0;60
Educació i investigació;;;;;;;;;;;;
homes;0;5;10;5;8;1;2;1;2;0;0;34
dones;4;9;16;17;9;2;1;2;5;1;0;66
total;4;14;26;22;17;3;3;3;7;1;0;100
Sanitat i assis. social;;;;;;;;;;;;
homes;2;5;3;2;1;1;1;0;2;2;0;19
dones;3;11;19;14;10;5;4;2;1;2;0;71
total;5;16;22;16;11;6;5;2;3;4;0;90
Altres serveis;;;;;;;;;;;;
homes;1;5;3;1;1;2;1;1;0;0;0;15
dones;7;21;26;25;9;9;3;5;5;7;0;117
total;8;26;29;26;10;11;4;6;5;7;0;132
Total;;;;;;;;;;;;
homes;80;168;161;127;83;77;84;89;182;74;0;1125
dones;85;225;282;327;208;127;85;76;75;39;0;1529
total;165;393;443;454;291;204;169;165;257;113;0;2654

