﻿Distribució de la superfície agrícola utilitzada (SAU)
Lliçà de Vall
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081081&lang=es
;2009;1999
   Total;;
   explot.;18;11
    ha;204;215
 secà;;
 explot.;18;9
 ha;189;193
 regadiu;;
 explot.;13;8
 ha;15;22
       Terres llaurades;;
 explot.;18;11
 ha;202;215
        Pastures permanents;;
 explot.;1;0
 ha;2;0

