﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Ribera d'Ebre. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:30&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;18;30;5;1;6;0;0;0;2;1;3;3;3;6;0;2;2;0;0;0;22;25;47
De 5 a 9 anys;16;21;37;3;1;4;0;0;0;6;7;13;1;6;7;1;0;1;0;0;0;27;35;62
De 10 a 14 anys;20;6;26;0;4;4;0;0;0;2;3;5;1;2;3;0;0;0;0;0;0;23;15;38
De 15 a 19 anys;15;20;35;1;3;4;0;0;0;3;4;7;7;4;11;0;0;0;0;0;0;26;31;57
De 20 a 24 anys;10;15;25;1;1;2;0;0;0;2;3;5;9;6;15;0;1;1;0;0;0;22;26;48
De 25 a 29 anys;9;8;17;1;4;5;0;0;0;3;2;5;5;4;9;0;0;0;0;0;0;18;18;36
De 30 a 34 anys;6;4;10;1;2;3;0;0;0;4;2;6;3;7;10;1;1;2;0;1;1;15;17;32
De 35 a 39 anys;4;6;10;3;4;7;0;0;0;6;1;7;2;7;9;0;1;1;0;0;0;15;19;34
De 40 a 44 anys;9;8;17;3;0;3;0;0;0;3;0;3;11;8;19;0;0;0;0;0;0;26;16;42
De 45 a 49 anys;20;9;29;5;5;10;0;0;0;2;5;7;9;4;13;0;0;0;0;0;0;36;23;59
De 50 a 54 anys;17;10;27;1;6;7;0;0;0;5;4;9;6;9;15;1;0;1;0;0;0;30;29;59
De 55 a 59 anys;12;8;20;2;3;5;0;0;0;7;1;8;11;10;21;1;0;1;1;0;1;34;22;56
De 60 a 64 anys;14;9;23;1;0;1;0;0;0;4;5;9;6;4;10;0;0;0;0;0;0;25;18;43
De 65 a 69 anys;9;9;18;0;2;2;0;0;0;2;2;4;10;6;16;0;0;0;0;0;0;21;19;40
De 70 a 74 anys;7;8;15;0;1;1;0;0;0;5;2;7;5;6;11;0;0;0;0;0;0;17;17;34
De 75 a 79 anys;9;9;18;1;0;1;0;0;0;2;4;6;11;13;24;0;0;0;0;0;0;23;26;49
De 80 a 84 anys;6;4;10;2;1;3;0;0;0;4;3;7;5;5;10;0;0;0;0;0;0;17;13;30
De 85 anys i més;19;12;31;1;4;5;0;0;0;4;2;6;13;18;31;0;0;0;0;0;0;37;36;73
Total;214;184;398;31;42;73;0;0;0;66;51;117;118;122;240;4;5;9;1;1;2;434;405;839

