﻿Nascuts vius de mare estrangera segons el sexe i la nacionalitat de la mare
Cornellà de Llobregat. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=2332&geo=mun:080734
;Nens;Nenes;Total
Romania;5;4;9
Itàlia;1;0;1
França;0;0;0
Portugal;1;2;3
Polònia;0;2;2
Alemanya;0;0;0
Total Unió Europea;8;9;17
Ucraïna;1;1;2
Rússia;1;3;4
Regne Unit;0;0;0
Geòrgia;6;1;7
Total Resta Europa;11;7;18
Marroc;19;27;46
Senegal;0;1;1
Gàmbia;1;0;1
Mali;0;0;0
Nigèria;0;0;0
Ghana;0;0;0
Algèria;0;2;2
Total Àfrica;20;32;52
Hondures;9;10;19
República Dominicana;0;2;2
Cuba;1;0;1
El Salvador;1;2;3
Mèxic;1;0;1
Estats Units d'Amèrica;0;1;1
Total Amèrica del Nord i Central;13;16;29
Colòmbia;6;5;11
Perú;8;5;13
Veneçuela;9;4;13
Argentina;2;2;4
Brasil;1;2;3
Paraguai;0;3;3
Equador;3;3;6
Bolívia;2;4;6
Total Amèrica del Sud;31;28;59
Pakistan;5;7;12
Índia;3;1;4
Xina;2;6;8
Bangla Desh;0;1;1
Filipines;1;0;1
Total Àsia;13;16;29
Total Oceania;0;0;0
Total;96;108;204

