﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Segrià. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:33&lang=es
;Homes;Dones;Total
Menys de 20 anys;11;65;76
De 20 a 24 anys;211;322;533
De 25 a 29 anys;430;503;933
De 30 a 34 anys;430;417;847
De 35 a 39 anys;366;345;711
De 40 a 44 anys;276;230;506
De 45 a 49 anys;196;152;348
De 50 a 54 anys;149;97;246
De 55 a 59 anys;87;71;158
De 60 a 64 anys;53;43;96
De 65 a 69 anys;56;42;98
De 70 a 74 anys;51;46;97
De 75 a 79 anys;33;26;59
De 80 a 84 anys;22;15;37
De 85 anys i més;12;9;21
Total;2383;2383;4766

