﻿Migracions. Totals
Saldes
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081901&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;30;29;20;24;10;19;10;14;10;5;21;16;26;25;34;22;12;17;25;25;25;2;9;5
 emigracions;5;19;21;16;18;13;18;21;13;22;13;29;26;31;26;24;11;28;6;17;18;12;15;14;14
 saldo migratori;12;11;8;4;6;-3;1;-11;1;-12;-8;-8;-10;-5;-1;10;11;-16;11;8;7;13;-13;-5;-9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;1;0;1;5;0;0;0;1;0
 emigracions;2;2;1;0;0;1;0;0;1;2;0;0;1;2;0;0;0;1;1;0;0;0;0;2;0
 saldo migratori;-2;-2;-1;0;1;-1;0;0;-1;-1;0;0;-1;-2;2;0;1;-1;0;5;0;0;0;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);6;0;2;1;0;0;0;1;0;0;0;1;0;4;2;0;3;0;0;0;0;0;0;0
 emigracions;1 (b);1;0;0;0;2;0;4;1;1;0;0;0;0;0;1;0;0;0;0;2;..;..;..;..
 saldo migratori;-1;5;0;2;1;-2;0;-4;0;-1;0;0;1;0;4;1;0;3;0;0;-2;..;..;..;..
          Saldo migratori total;9;14;7;6;8;-6;1;-15;0;-14;-8;-8;-10;-7;5;11;12;-14;11;13;5;..;..;..;..

