﻿Població ocupada. Per situació professional, sexe i edat
Soleràs, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252069
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
De 20 a 24 anys;0;0;0;1;1;2;0;0;0;0;0;0;5;2;7;2;3;5;0;0;0;8;6;14
De 25 a 29 anys;0;0;0;5;0;5;0;0;0;0;0;0;5;3;8;3;4;7;0;0;0;13;7;20
De 30 a 34 anys;2;0;2;9;0;9;0;0;0;0;0;0;3;4;7;2;4;6;0;0;0;16;8;24
De 35 a 39 anys;2;0;2;11;1;12;0;0;0;0;0;0;2;1;3;1;1;2;0;0;0;16;3;19
De 40 a 44 anys;0;1;1;7;3;10;0;0;0;0;0;0;6;2;8;2;0;2;0;0;0;15;6;21
De 45 a 49 anys;1;0;1;5;4;9;0;0;0;0;0;0;2;2;4;0;1;1;0;0;0;8;7;15
De 50 a 54 anys;0;0;0;9;1;10;0;0;0;0;0;0;3;2;5;2;1;3;0;0;0;14;4;18
De 55 a 59 anys;0;0;0;15;6;21;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;18;8;26
De 60 a 64 anys;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5;1;6;66;16;82;0;0;0;0;0;0;30;18;48;12;14;26;0;0;0;113;49;162

