﻿Persona de referència. Per sexe i edat
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:083008&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;10;16;26
De 25 a 29 anys;62;50;112
De 30 a 34 anys;114;96;210
De 35 a 39 anys;191;111;302
De 40 a 44 anys;224;104;328
De 45 a 49 anys;203;72;275
De 50 a 54 anys;176;49;225
De 55 a 59 anys;98;31;129
De 60 a 64 anys;77;31;108
De 65 a 69 anys;48;23;71
De 70 a 74 anys;55;28;83
De 75 anys i més;40;36;76
Total;1299;647;1946

