﻿Població de 2 anys o més. Per coneixement del català i edat
Llambilles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170904&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7;6;2;0;0;1
De 5 a 9 anys;16;16;14;13;8;0
De 10 a 14 anys;17;17;15;14;14;0
De 15 a 19 anys;24;24;23;23;22;0
De 20 a 24 anys;39;37;37;37;37;2
De 25 a 29 anys;34;33;33;33;31;1
De 30 a 34 anys;31;31;30;30;26;0
De 35 a 39 anys;38;38;37;37;35;0
De 40 a 44 anys;21;21;19;19;13;0
De 45 a 49 anys;38;36;32;31;19;2
De 50 a 54 anys;34;33;33;32;22;1
De 55 a 59 anys;22;21;18;19;9;1
De 60 a 64 anys;20;19;19;19;7;1
De 65 a 69 anys;43;41;37;38;12;2
De 70 a 74 anys;16;16;16;16;8;0
De 75 a 79 anys;24;24;23;24;8;0
De 80 a 84 anys;9;9;9;8;4;0
De 85 anys i més;7;7;6;6;2;0
Total;440;429;403;399;277;11

