﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Coll de Nargó
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250772&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,2;1,2;0,2;0,0;0,0;0,8;0,5;0,3;1,3;0,8;2,1;0,3;0,0;0,0;1,4;3,4;1,2;1,2;1,3;0,3;16,3
2022;0,3;0,0;0,4;0,0;0,0;0,3;2,3;0,0;1,5;0,3;2,8;0,0;0,0;0,3;1,3;3,3;0,9;2,3;0,0;0,3;16,3
2021;1,2;0,0;1,0;0,0;0,0;0,5;1,5;0,0;2,0;0,0;2,3;0,5;0,0;0,3;1,0;3,5;1,3;2,1;0,0;0,0;17,1
2020;1,7;0,0;1,5;0,0;0,0;0,4;1,7;0,6;0,0;0,5;2,2;0,3;0,0;0,1;1,4;3,3;1,5;1,8;0,1;0,0;16,8
2019;1,5;0,1;1,1;0,0;0,0;1,0;3,0;0,0;0,9;0,3;1,4;0,0;0,5;0,0;0,7;3,1;0,6;0,3;0,4;0,5;15,3
2018;0,3;0,0;2,4;0,0;0,0;1,0;3,3;0,4;0,5;1,4;1,7;0,0;0,1;0,0;0,2;2,5;0,2;0,1;0,8;0,6;15,3
2017;0,9;0,0;3,2;0,0;0,0;0,5;2,8;1,7;1,0;1,9;3,0;0,0;0,4;0,2;0,0;2,6;0,1;0,3;1,3;0,8;20,7
2016;0,3;0,0;3,4;0,0;0,0;0,3;2,9;1,5;2,2;2,2;3,3;0,0;0,3;1,0;0,2;1,9;0,2;0,3;2,1;0,5;22,5
2015;1,7;0,1;1,8;0,0;0,0;0,0;4,6;1,0;1,3;2,6;2,1;0,0;0,2;2,7;0,8;2,1;0,0;0,8;2,8;0,3;24,7
2014;1,2;1,2;0,7;0,0;0,0;1,3;5,9;1,0;2,3;2,8;2,8;0,0;0,0;1,8;1,3;3,3;0,1;1,4;2,2;0,7;29,7
2013;1,7;1,2;0,7;0,0;0,0;0,6;6,0;0,8;1,3;0,7;3,0;1,8;0,0;2,6;1,5;3,0;0,3;1,7;1,8;1,3;29,6
2012;2,2;0,0;0,8;0,0;0,0;1,2;7,3;0,3;1,3;1,7;1,9;1,8;0,0;3,0;1,8;2,3;0,1;0,9;0,9;1,3;28,5
2011;0,7;0,0;0,0;0,0;0,0;0,8;6,3;1,0;0,7;1,6;0,8;0,2;0,0;3,1;1,5;0,8;0,2;1,5;0,2;0,0;19,2
2010;0,3;0,7;0,1;0,0;0,0;2,1;6,8;0,8;0,0;1,4;2,0;0,0;0,0;3,6;1,8;1,5;0,0;1,3;0,8;0,0;23,1
2009;0,3;1,0;0,0;0,0;0,1;2,5;4,2;0,0;0,4;0,4;0,4;0,0;0,0;1,3;2,0;1,8;0,3;1,5;0,5;0,0;16,7

