﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Cebrià de Vallalta
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082037
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);81;11;2;0;94
12/2023 (p);79;11;2;0;92
09/2023 (p);80;12;2;0;94
06/2023 (p);80;13;2;0;95
03/2023 (p);83;11;2;0;96
12/2022 (p);79;9;2;0;90
09/2022 (p);82;10;2;0;94
06/2022 (p);79;10;2;0;91
03/2022 (p);79;9;2;0;90
12/2021 (p);78;9;2;0;89
09/2021 (p);79;9;2;0;90
06/2021 (p);81;8;2;0;91
03/2021 (p);83;7;2;0;92
12/2020 (p);76;9;2;0;87

