﻿Población. Por lugar de nacimiento, sexo y edad
Bellmunt d'Urgell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250498&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;6;2;8;0;0;0;0;0;0;6;2;8
De 5 a 9 años;2;4;6;0;0;0;0;0;0;2;4;6
De 10 a 14 años;6;3;9;0;0;0;0;0;0;6;3;9
De 15 a 19 años;3;3;6;0;0;0;0;0;0;3;3;6
De 20 a 24 años;5;3;8;0;0;0;2;1;3;7;4;11
De 25 a 29 años;4;5;9;0;0;0;0;0;0;4;5;9
De 30 a 34 años;3;3;6;0;0;0;0;1;1;3;4;7
De 35 a 39 años;9;4;13;0;0;0;2;0;2;11;4;15
De 40 a 44 años;3;8;11;0;0;0;0;0;0;3;8;11
De 45 a 49 años;4;5;9;1;0;1;0;1;1;5;6;11
De 50 a 54 años;9;1;10;0;0;0;1;2;3;10;3;13
De 55 a 59 años;5;4;9;0;0;0;0;0;0;5;4;9
De 60 a 64 años;6;5;11;1;2;3;1;1;2;8;8;16
De 65 a 69 años;6;5;11;1;0;1;2;0;2;9;5;14
De 70 a 74 años;3;3;6;0;1;1;0;0;0;3;4;7
De 75 a 79 años;5;5;10;0;1;1;0;0;0;5;6;11
De 80 a 84 años;3;3;6;0;0;0;0;0;0;3;3;6
85 años o más;1;5;6;0;2;2;0;0;0;1;7;8
Total;83;71;154;3;6;9;8;6;14;94;83;177

