﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Portbou. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171387&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;12;12;24;8;2;10;20;14;34
De 5 a 9 años;6;14;20;1;2;3;7;16;23
De 10 a 14 años;7;15;22;2;4;6;9;19;28
De 15 a 19 años;11;19;30;6;4;10;17;23;40
De 20 a 24 años;14;17;31;2;2;4;16;19;35
De 25 a 29 años;22;18;40;5;8;13;27;26;53
De 30 a 34 años;23;14;37;9;6;15;32;20;52
De 35 a 39 años;18;16;34;10;9;19;28;25;53
De 40 a 44 años;26;22;48;7;10;17;33;32;65
De 45 a 49 años;35;27;62;9;11;20;44;38;82
De 50 a 54 años;32;22;54;3;5;8;35;27;62
De 55 a 59 años;42;43;85;7;3;10;49;46;95
De 60 a 64 años;48;36;84;4;10;14;52;46;98
De 65 a 69 años;45;37;82;6;5;11;51;42;93
De 70 a 74 años;40;41;81;11;5;16;51;46;97
De 75 a 79 años;29;32;61;0;4;4;29;36;65
De 80 a 84 años;13;20;33;0;2;2;13;22;35
85 años o más;25;52;77;1;2;3;26;54;80
Total;448;457;905;91;94;185;539;551;1090

