﻿Population aged 16 and over. By extended levels of education attained
Olivella
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:081483&lang=en
;2011
Illiteracy;..
No formal schooling;185
Primary education;..
Compulsory secondary education;693
Upper secondary education (batxillerat);584
Intermediate-level vocational training;222
Advanced-level vocational training;399
University diploma;252
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;225
Total;2887

