﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Anglès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170084
;2009
      Total;
 explot.;21
 jornades;9070
 UTA;37
     Mà d'obra familiar;
 total;
  explot.;14
 nombre persones;33
  jornades;2342
  UTA;9
 titular;
 nombre persones;14
  jornades;1420
  UTA;5
 altres familiars;
  explot.;12
 nombre persones;19
  jornades;922
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;6635
  UTA;28
 fixa;
  explot.;7
 nombre persones;24
  jornades;4444
  UTA;18
 eventual;
  explot.;2
  jornades;2191
  UTA;10
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;93
 UTA;0

