﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082460
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;24;24;48;22;23;45;5;5;10;1;2;3;1;0;1;2;1;3
De 5 a 9 anys;47;49;96;47;49;96;43;44;87;42;42;84;38;40;78;0;0;0
De 10 a 14 anys;65;54;119;64;52;116;63;52;115;63;52;115;61;52;113;1;2;3
De 15 a 19 anys;73;66;139;73;64;137;73;63;136;73;63;136;71;62;133;0;2;2
De 20 a 24 anys;83;75;158;82;73;155;80;70;150;80;70;150;79;70;149;1;2;3
De 25 a 29 anys;82;74;156;80;74;154;77;69;146;76;68;144;76;66;142;2;0;2
De 30 a 34 anys;62;60;122;61;58;119;58;57;115;58;57;115;55;54;109;1;2;3
De 35 a 39 anys;80;90;170;80;90;170;76;90;166;76;90;166;67;82;149;0;0;0
De 40 a 44 anys;96;85;181;94;82;176;93;82;175;93;82;175;78;67;145;2;3;5
De 45 a 49 anys;97;80;177;95;80;175;90;77;167;90;77;167;67;52;119;2;0;2
De 50 a 54 anys;65;59;124;62;56;118;59;55;114;58;55;113;38;36;74;3;3;6
De 55 a 59 anys;38;41;79;38;41;79;37;40;77;36;40;76;27;24;51;0;0;0
De 60 a 64 anys;41;35;76;41;34;75;39;32;71;39;30;69;20;15;35;0;1;1
De 65 a 69 anys;40;45;85;40;45;85;36;40;76;35;38;73;15;18;33;0;0;0
De 70 a 74 anys;33;46;79;33;46;79;29;36;65;29;35;64;17;19;36;0;0;0
De 75 a 79 anys;38;31;69;38;29;67;33;26;59;31;24;55;16;13;29;0;2;2
De 80 a 84 anys;14;20;34;14;19;33;12;13;25;11;12;23;6;4;10;0;1;1
De 85 anys i més;9;13;22;9;12;21;6;9;15;4;7;11;2;4;6;0;1;1
Total;987;947;1934;973;927;1900;909;860;1769;895;844;1739;734;678;1412;14;20;34

