﻿Eleccions municipals. Dades generals
Malgrat de Mar
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081108
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;13718;8704;8584;79;41;63,4;36,6
2015;13499;7606;7400;133;73;56,3;43,7
2011;13452;7114;6711;292;111;52,9;47,1
2007;13508;7235;7044;159;32;53,6;46,4
2003;12172;7227;7095;99;33;59,4;40,6
1999;11024;6506;6298;160;48;59,0;41,0
1995;9996;6297;6151;103;43;63,0;37,0
1991;8890;5545;5391;116;38;62,4;37,6
1987;8023;5569;5451;71;47;69,4;30,6
1983;7898;5789;5674;19;96;73,3;26,7
1979;8291;5620;5591;10;19;67,8;32,2

