﻿Bovins
Llívia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170947&lang=en
;2009
     Total;
 explot.;5
 caps;565
     Vaques;
 total;
 explot.;5
 caps;422
 de llet;
 explot.;2
 caps;224
 altres;
 explot.;4
 caps;198
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;54
 mascles;
 explot.;2
 caps;5
 braves;
 explot.;2
 caps;49
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;32
 mascles;
 explot.;1
 caps;6
 femelles;
 explot.;2
 caps;26
             Bovins de menys de 12 mesos;
 explot.;3
 caps;57

