﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Ràpita, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431362&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1840;205;155;2205
Curs 2021/22;1800;205;150;2155
Curs 2020/21;1840;205;145;2190
Curs 2019/20;1860;235;150;2245
Curs 2018/19;1870;250;135;2255
Curs 2017/18;1935;230;130;2295
Curs 2016/17;1990;225;135;2350
Curs 2015/16;2020;190;120;2330
Curs 2014/15;2005;185;135;2325
Curs 2013/14;2045;190;120;2355
Curs 2012/13;2070;175;85;2325
Curs 2011/12;2015;195;110;2320

