﻿Població. Per sexe, edat quinquennal, nacionalitat estrangera i estat civil
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7048
Edat;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;112859;91251;204110;686;445;1131;..;..;..;..;..;..;..;..;..;113879;91806;205685
De 15 a 19 anys;40864;29446;70310;1731;2193;3924;..;175;373;..;..;..;..;..;..;42919;31925;74844
De 20 a 24 anys;36079;26344;62424;4495;12643;17137;..;..;219;..;..;331;..;439;510;40891;39731;80621
De 25 a 29 anys;35569;30425;65994;19955;32740;52695;..;277;559;285;756;1040;675;1351;2026;56766;65548;122314
De 30 a 34 anys;34651;25449;60100;42245;46575;88820;..;351;464;831;991;1822;1718;3151;4869;79558;76518;156076
De 35 a 39 anys;24065;16826;40891;50438;42446;92885;243;611;854;853;1611;2464;2993;3500;6493;78593;64994;143587
De 40 a 44 anys;12998;9407;22405;49015;35684;84699;324;928;1253;1549;1753;3303;2889;4503;7392;66776;52276;119051
De 45 a 49 anys;6528;6023;12551;34791;24459;59249;565;922;1488;1320;1331;2651;2765;3647;6412;45968;36382;82351
De 50 a 54 anys;3601;3571;7172;22816;15590;38406;369;1540;1909;957;1688;2645;1864;2481;4345;29606;24870;54476
De 55 a 59 anys;2088;1994;4082;12648;9602;22251;200;1067;1266;597;852;1449;1243;1790;3033;16777;15305;32082
De 60 a 64 anys;798;1524;2322;7428;5762;13191;134;1404;1538;395;821;1217;786;1157;1943;9541;10669;20210
De 65 a 69 anys;908;646;1554;4673;3874;8547;321;1473;1794;..;159;231;595;618;1213;6569;6770;13339
De 70 a 74 anys;725;526;1251;3134;2126;5260;..;1859;2135;160;202;362;326;431;757;4620;5144;9765
De 75 a 79 anys;354;258;612;2060;1567;3628;301;1437;1738;..;..;..;117;169;286;2934;3467;6401
De 80 a 84 anys;..;188;317;971;474;1445;130;1113;1243;..;..;..;..;..;193;1382;1867;3249
De 85 anys i més;152;201;353;489;336;825;..;847;977;..;..;..;..;..;..;803;1447;2250
Total;312366;244083;556450;257576;236516;494091;3809;14186;17995;7446;10523;17969;16386;23412;39798;597583;528720;1126303

