﻿Distribució de la superfície agrícola utilitzada (SAU)
Alt Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:02
;2020
    SAU;
 explot.;1679
 ha;44278
     Terres llaurades;
 total;
 explot.;1623
 ha;36461
 conreus en hivernacle o amb protecció alta accessible;
 explot.;27
 ha;47
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;1043
 ha;28206
 guarets (inclou terres sembrades per a adob en verd);
 explot.;534
 ha;1572
 conreus llenyosos permanents a l'aire lliure;
 explot.;1083
 ha;6627
 horts per a consum propi;
 explot.;295
 ha;8
        Terres per a pastures permanents;
 explot.;279
 ha;7818

