﻿Feines no remunerades de cura d'infants fora de la llar segons tipus de llar. Persones principals (1) en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5409&lang=en
;Cura d'infants fora de la llar. Participa;Cura d'infants fora de la llar. No participa;Cura d'infants fora de la llar. Total
De menys de 45 anys;3,5;96,5;100
homes;2,9;97,1;100
dones;4,1;95,9;100
matrimoni o parella sense fills;4,8;95,2;100
homes;4,0;96,0;100
dones;5,7;94,3;100
matrimoni o parella amb fills;2,8;97,2;100
homes;2,3;97,7;100
dones;3,3;96,7;100
monoparental, pare;0,0;0,0;100
monoparental, mare;0,0;96,2;100
De 45 anys i més;12,8;87,2;100
homes;10,8;89,2;100
dones;14,7;85,3;100
matrimoni o parella sense fills;21,7;78,3;100
homes;18,8;81,2;100
dones;24,8;75,2;100
matrimoni o parella amb fills;5,6;94,4;100
homes;4,5;95,5;100
dones;7,0;93,0;100
monoparental, pare;0,0;97,3;100
monoparental, mare;8,6;91,4;100
Total;8,7;91,3;100
homes;7,5;92,5;100
dones;9,9;90,1;100
matrimoni o parella sense fills;15,4;84,6;100
homes;13,4;86,6;100
dones;17,4;82,6;100
matrimoni o parella amb fills;4,2;95,8;100
homes;3,5;96,5;100
dones;4,9;95,1;100
monoparental, pare;21,7;97,8;100
monoparental, mare;7,5;92,5;100

