﻿Distribució de la superfície agrícola utilitzada (SAU)
Cantallops
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170412&lang=en
;2009;1999
   Total;;
   explot.;45;36
    ha;539;539
 secà;;
 explot.;45;36
 ha;529;500
 regadiu;;
 explot.;12;22
 ha;9;39
       Terres llaurades;;
 explot.;45;36
 ha;280;509
        Pastures permanents;;
 explot.;11;17
 ha;259;31

