﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Garidells, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430666
;Homes;Dones;Total
03/2024 (p);55;50;105
02/2024;55;45;100
01/2024;50;45;100
12/2023;50;45;95
11/2023;50;45;95
10/2023;50;45;95
09/2023;50;45;95
08/2023;50;45;95
07/2023;50;45;90
06/2023;50;40;90
05/2023;45;45;90
04/2023;45;45;90
03/2023;45;45;90
02/2023;50;45;90
01/2023;45;45;95
12/2022;50;45;95
11/2022;50;45;95
10/2022;50;50;95
09/2022;50;50;95
08/2022;50;45;95
07/2022;50;45;95
06/2022;50;45;100
05/2022;50;50;100
04/2022;50;45;100
03/2022;50;45;95
02/2022;50;45;90
01/2022;50;45;95
12/2021;47;44;91
11/2021;49;43;92
10/2021;50;45;95
09/2021;49;46;95
08/2021;45;45;90
07/2021;49;44;93
06/2021;50;44;94
05/2021;50;48;98
04/2021;50;45;95
03/2021;50;44;94
02/2021;48;43;91
01/2021;50;43;93
12/2020;49;43;92
11/2020;50;42;92
10/2020;52;43;95
09/2020;52;44;96
08/2020;51;38;89
07/2020;51;38;89
06/2020;49;40;89
05/2020;51;37;88
03/2020;49;38;87
12/2019;52;40;92
09/2019;50;43;93
06/2019;48;39;87
03/2019;50;41;91
12/2018;46;44;90
09/2018;48;46;94
06/2018;48;47;95
03/2018;48;51;99
12/2017;47;50;97
09/2017;45;44;89
06/2017;47;41;88
03/2017;49;41;90
12/2016;45;40;85
09/2016;45;42;87
06/2016;45;42;87
03/2016;43;37;80
12/2015;44;36;80
09/2015;43;38;81
06/2015;42;33;75
03/2015;40;37;77
12/2014;38;35;73
09/2014;38;35;73
06/2014;39;33;72
03/2014;37;35;72
12/2013;38;35;73
09/2013;41;36;77
06/2013;38;35;73
03/2013;38;36;74
12/2012;44;34;78
09/2012;42;37;79
06/2012;45;37;82
03/2012;44;35;79

