﻿Població. Per sexe i edat any a any
Les. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:251214
;Homes;Dones;Total
0 anys;2;3;5
1 any;1;2;3
2 anys;1;3;4
3 anys;0;4;4
4 anys;5;1;6
5 anys;4;6;10
6 anys;5;5;10
7 anys;3;5;8
8 anys;7;12;19
9 anys;2;4;6
10 anys;2;7;9
11 anys;0;2;2
12 anys;6;5;11
13 anys;5;6;11
14 anys;3;4;7
15 anys;4;7;11
16 anys;6;3;9
17 anys;8;6;14
18 anys;7;7;14
19 anys;7;3;10
20 anys;8;3;11
21 anys;5;3;8
22 anys;3;6;9
23 anys;8;6;14
24 anys;14;2;16
25 anys;5;6;11
26 anys;3;3;6
27 anys;8;2;10
28 anys;8;16;24
29 anys;4;6;10
30 anys;8;8;16
31 anys;7;7;14
32 anys;4;11;15
33 anys;8;4;12
34 anys;6;3;9
35 anys;10;8;18
36 anys;8;6;14
37 anys;8;3;11
38 anys;10;9;19
39 anys;7;9;16
40 anys;6;5;11
41 anys;9;11;20
42 anys;17;12;29
43 anys;6;16;22
44 anys;14;10;24
45 anys;9;11;20
46 anys;10;8;18
47 anys;11;4;15
48 anys;5;8;13
49 anys;16;8;24
50 anys;6;8;14
51 anys;3;6;9
52 anys;9;8;17
53 anys;6;6;12
54 anys;9;5;14
55 anys;7;5;12
56 anys;7;5;12
57 anys;6;5;11
58 anys;10;12;22
59 anys;12;10;22
60 anys;11;6;17
61 anys;5;9;14
62 anys;11;6;17
63 anys;8;6;14
64 anys;7;6;13
65 anys;12;5;17
66 anys;6;6;12
67 anys;3;3;6
68 anys;3;7;10
69 anys;6;5;11
70 anys;3;4;7
71 anys;3;2;5
72 anys;3;1;4
73 anys;4;4;8
74 anys;3;5;8
75 anys;1;2;3
76 anys;3;2;5
77 anys;4;3;7
78 anys;1;4;5
79 anys;4;1;5
80 anys;5;2;7
81 anys;0;3;3
82 anys;0;1;1
83 anys;0;0;0
84 anys;0;1;1
85 anys;3;1;4
86 anys;1;0;1
87 anys;1;5;6
88 anys;2;4;6
89 anys;0;0;0
90 anys;2;2;4
91 anys;0;3;3
92 anys;0;1;1
93 anys;0;1;1
94 anys;0;2;2
95 anys;0;0;0
96 anys;0;1;1
97 anys;0;0;0
98 anys;1;0;1
99 anys;0;0;0
100 anys o més;0;1;1
Total;514;494;1008

