﻿Emigracions. Per municipi de procedència i lloc de destinació
Torroella de Montgrí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171997&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;136;96;94;74;400
2021;176;118;112;76;482
2020;132;126;86;76;420
2019;166;118;106;74;464
2018;153;138;102;84;477
2017;160;151;107;68;486
2016;162;133;111;73;479
2015;117;110;87;67;381
2014;155;111;113;66;445
2013;176;116;94;64;450
2012;164;108;90;73;435
2011;106;153;91;85;435
2010;160;136;120;76;492
2009;193;164;104;98;559
2008;166;132;152;111;561
2007;137;123;138;127;525
2006;130;130;140;97;497
2005;135;147;111;108;501
2004;106;114;113;99;432
2003;105;143;87;72;407
2002;145;111;62;64;382
2001;83;66;43;53;245
2000;79;92;77;37;285
1999;91;68;65;34;258
1998;114;91;56;43;304
1997;67;66;42;33;208
1995;85;65;43;41;234
1994;54;53;41;47;195
1993;75;47;22;81;225
1992;49;44;18;79;190
1990;51;69;12;27;159
1989;28;48;9;24;109
1988;36;33;14;24;107

