﻿Parc de vehicles, per tipus
Ametlla de Mar, l'
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430136
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3954;812;1147;14;190;6117
2021;3873;778;1124;11;183;5969
2020;3802;729;1118;10;182;5841
2019;3715;671;1119;12;173;5690
2018;3647;718;1124;12;164;5665
2017;3543;669;1085;11;162;5470
2016;3436;602;1119;9;154;5320
2015;3334;542;1115;10;154;5155
2014;3230;497;1103;9;159;4998
2013;3225;492;1095;8;156;4976
2012;3221;497;1129;9;158;5014
2011;3157;481;1145;7;155;4945
2010;3101;476;1166;8;156;4907
2009;3107;462;1168;8;155;4900
2008;3054;441;1185;8;144;4832
2007;2980;415;1164;8;143;4710
2006;2757;368;1109;7;123;4364
2005;2629;310;1062;5;111;4117
2004;2493;269;976;5;91;3834
2003;2305;238;895;4;79;3521
2002;2197;230;845;4;70;3346
2001;2037;230;808;4;60;3139
2000;1901;222;759;3;52;2937
1999;1782;212;694;2;47;2737
1998;1650;212;648;2;43;2555
1997;1539;208;604;2;34;2387

