﻿Impost de béns immobles de naturalesa rústica (IBI)
Riudoms
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431299
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2001;1580;64018;320091;40518;203
2021;2007;2001;1589;63999;319997;40276;201
2020;2007;2001;1583;64025;320124;40445;202
2019;2007;2001;1583;63765;318822;40281;201
2018;2007;2001;1586;63754;318770;40198;201
2017;2007;2001;1548;61749;308744;39890;199
2016;2007;2001;1691;52683;263417;31155;156
2015;2007;2001;1683;52056;260282;30930;155
2014;2007;2001;1677;51211;238695;30537;142
2013;2007;2001;1677;50943;228930;30377;137
2012;2007;2001;1675;50324;217862;30044;130
2011;2007;2001;1669;49534;194330;29679;116
2010;2007;2001;1664;39509;154999;23743;93
2009;2007;2001;1479;39384;154508;26629;105
2008;2007;2001;1447;33407;128914;23087;89
2007;2007;2001;1428;32249;120033;22583;84
2006;1990;1998;1391;13980;69898;10050;50

