﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilamalla
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:172266&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;845;65;1820;2730
12/2023 (p);0;860;60;1810;2735
09/2023 (p);0;865;60;1835;2760
06/2023 (p);0;840;65;1885;2790
03/2023 (p);0;870;75;1825;2770
12/2022 (p);0;875;75;1830;2780
09/2022 (p);0;870;75;1845;2790
06/2022 (p);0;720;80;2020;2820
03/2022 (p);0;715;70;1930;2715
12/2021 (p);0;670;70;1880;2620
09/2021 (p);0;650;75;1870;2590
06/2021 (p);0;645;75;1905;2625
03/2021 (p);0;635;65;1820;2515
12/2020 (p);0;620;60;1880;2560

