﻿Horticultura (horta i flors). Explotacions per producció estàndard total
Baix Camp. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16129&geo=com:08&lang=en
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
2. Horticultura (horta i flors);4;9;13;9;20;15;21;31;32;30;11;2;4;0;201
21. En hivernacle;1;0;2;5;3;3;4;2;2;3;1;0;0;0;26
211. Hortalisses en hiverna...;1;0;2;5;3;3;4;1;2;3;0;0;0;0;24
212. Flors i plantes orname...;0;0;0;0;0;0;0;1;0;0;1;0;0;0;2
213. Conreus mixtos en hive...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22. A l'aire lliure;3;9;11;4;17;11;15;20;27;22;9;2;3;0;153
221. Hortalisses a l'aire l...;3;9;11;4;16;11;15;19;27;21;9;2;3;0;150
222. Flors i plantes orname...;0;0;0;0;1;0;0;1;0;1;0;0;0;0;3
223. Conreus mixtos a l'air...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23. Horticultura i conreus ...;0;0;0;0;0;1;2;9;3;5;1;0;1;0;22
231. Bolets;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
232. Planters;0;0;0;0;0;0;1;6;0;3;1;0;1;0;12
233. Horticultura diversa;0;0;0;0;0;1;1;3;3;2;0;0;0;0;10

