﻿Coneixement del català dels ocupats per professió (CCO94)
Montseny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081379
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;21;21;21;21;17;0
Científics i intel·lectuals;10;10;9;9;9;0
Tècnics i prof. de suport;15;15;15;15;15;0
Empleats administratius;18;18;17;17;17;0
Serveis i venedors;22;22;22;22;19;0
Act. agràries i pesqueres;11;11;10;10;9;0
Indústria i construcció;14;14;14;14;9;0
Instal. ,maquinària, muntadors;10;9;8;8;6;1
Treballadors no qualificats;12;12;11;11;9;0
Forces armades;0;0;0;0;0;0
Total;133;132;127;127;110;1

