﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Castelldefels. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080569&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";3080;435;25;375;3915
Enginyers tècnics, pèrits i ajudants titulats;1935;260;45;345;2590
Caps administratius i de taller;1525;110;40;40;1710
Ajudants no titulats;825;210;140;25;1200
Oficials administratius;3440;685;130;400;4655
Subalterns;615;260;90;50;1020
Auxiliars administratius;2090;1100;155;375;3720
Oficials de primera i de segona;2370;475;190;5;3045
Oficials de tercera i especialistes;1165;525;210;5;1905
Peons;920;715;190;40;1865
No procedent i altres;120;415;5;35;575
Total;18080;5195;1220;1700;26200

