﻿Població. Per any d'arribada al municipi
Brunyola i Sant Martí Sapresa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170280
;2021
2020;36
2019;30
2018;45
2017;15
2016;9
2011-2015;27
2001-2010;60
1991-2000;9
1981-1990;15
Abans de 1981;24
Sempre hi ha viscut;120
Total;390

