﻿Dedicació a l'explotació de la mà d'obra familiar
Camprodon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170391&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;33;58
 altres activitats lucratives;;
 principal;6;49
 secundària;8;1
      Dedicació del cònjuge;;
   sols a l'explotació;11;28
 altres activitats lucratives;;
 principal;9;1
 secundària;2;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;17
 persones;11;21
 altres activitats lucratives;;
 principal;;
 explot.;9;8
 persones;10;10
 secundària;;
 explot.;0;1
 persones;0;1

