﻿Persona de referència. Per sexe i edat
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082135&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;3;4;7
De 20 a 24 anys;17;25;42
De 25 a 29 anys;79;74;153
De 30 a 34 anys;131;90;221
De 35 a 39 anys;144;75;219
De 40 a 44 anys;154;99;253
De 45 a 49 anys;135;71;206
De 50 a 54 anys;141;65;206
De 55 a 59 anys;125;58;183
De 60 a 64 anys;74;46;120
De 65 a 69 anys;80;38;118
De 70 a 74 anys;58;58;116
De 75 anys i més;87;86;173
Total;1228;789;2017

