﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Montgai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251386&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;0;2;3;2;0;1;1;0;10
dones;0;0;1;1;1;1;0;0;0;0;0;4
total;0;0;2;1;3;4;2;0;1;1;0;14
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;4;11;7;13;9;9;14;21;9;3;102
dones;0;1;4;1;0;3;0;5;3;3;1;21
total;2;5;15;8;13;12;9;19;24;12;4;123
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;1;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;1;5;10;5;15;10;14;2;5;1;0;68
dones;0;5;14;6;12;7;4;5;1;1;0;55
total;1;10;24;11;27;17;18;7;6;2;0;123
Assalariats eventuals;;;;;;;;;;;;
homes;2;6;3;5;3;1;1;0;1;0;0;22
dones;0;7;0;3;1;2;1;2;0;0;0;16
total;2;13;3;8;4;3;2;2;1;0;0;38
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;15;25;17;33;23;27;16;28;11;3;203
dones;0;13;19;11;15;13;5;12;4;4;1;97
total;5;28;44;28;48;36;32;28;32;15;4;300

