﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Cornellà de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080734&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;18;12;27;3;0;3;396;435;831;417;447;864
2019;21;21;42;12;3;15;954;885;1839;984;912;1899
2018;24;24;48;6;9;15;543;582;1125;570;612;1185
2017;18;21;39;3;3;6;501;561;1062;522;582;1107
2016;39;27;63;9;3;9;381;378;759;426;408;834
2011-2015;48;39;84;15;12;27;999;1101;2100;1062;1152;2214
2001-2010;48;48;93;9;12;21;4854;4863;9717;4911;4920;9834
1991-2000;3;3;6;6;3;9;690;726;1419;702;732;1431
1981-1990;0;0;0;0;0;0;144;129;270;141;129;270
Antes de 1981;0;0;0;0;0;0;189;240;429;189;240;429
Siempre ha vivido;24132;24054;48189;9198;11709;20913;0;0;0;33333;35766;69099
Total;24354;24240;48591;9258;11760;21018;9648;9900;19548;43257;45900;89157

