﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:20&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;17;20;37;5;8;13;46;58;104;55;145;200;159;403;562;25;4;29;477;57;534;211;51;262;187;69;256;2;1;3;1184;816;2000
De 20 a 24 anys;79;69;148;133;300;433;388;436;824;239;610;849;491;984;1475;66;8;74;1192;142;1334;542;177;719;467;178;645;8;3;11;3605;2907;6512
De 25 a 29 anys;278;179;457;523;829;1352;776;795;1571;370;815;1185;511;1007;1518;77;20;97;1383;197;1580;745;258;1003;412;261;673;7;5;12;5082;4366;9448
De 30 a 34 anys;429;261;690;611;894;1505;754;644;1398;379;745;1124;530;839;1369;112;15;127;1215;170;1385;708;214;922;398;321;719;8;0;8;5144;4103;9247
De 35 a 39 anys;570;246;816;593;809;1402;674;556;1230;338;707;1045;473;727;1200;106;24;130;1202;168;1370;730;282;1012;414;366;780;7;5;12;5107;3890;8997
De 40 a 44 anys;593;242;835;571;805;1376;576;444;1020;337;628;965;403;734;1137;79;22;101;1132;197;1329;636;326;962;335;448;783;6;1;7;4668;3847;8515
De 45 a 49 anys;539;261;800;501;535;1036;463;333;796;342;526;868;322;658;980;91;25;116;1061;173;1234;550;244;794;303;418;721;10;2;12;4182;3175;7357
De 50 a 54 anys;469;195;664;398;333;731;362;226;588;271;315;586;308;543;851;76;22;98;966;148;1114;485;169;654;221;404;625;4;0;4;3560;2355;5915
De 55 a 59 anys;331;145;476;270;180;450;222;81;303;165;141;306;205;356;561;82;30;112;697;93;790;411;112;523;202;293;495;1;5;6;2586;1436;4022
De 60 a 64 anys;169;62;231;110;47;157;102;32;134;51;50;101;102;149;251;72;20;92;312;53;365;188;49;237;112;162;274;1;0;1;1219;624;1843
De 65 anys i més;66;45;111;86;25;111;32;7;39;26;17;43;60;90;150;17;15;32;92;91;183;61;38;99;50;89;139;0;1;1;490;418;908
Total;3540;1725;5265;3801;4765;8566;4395;3612;8007;2573;4699;7272;3564;6490;10054;803;205;1008;9729;1489;11218;5267;1920;7187;3101;3009;6110;54;23;77;36827;27937;64764

