﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Palau-saverdera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171208
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;80;65;495;665
02/2024;25;75;65;460;625
01/2024;20;75;65;455;615
12/2023;25;80;65;465;630
11/2023;25;80;65;450;620
10/2023;25;75;65;465;630
09/2023;25;80;65;480;650
08/2023;25;85;65;495;665
07/2023;25;85;65;540;715
06/2023;25;85;70;510;685
05/2023;25;80;70;465;640
04/2023;25;80;70;460;635
03/2023;20;75;70;435;605
02/2023;20;75;70;415;585
01/2023;20;75;70;410;580
12/2022;25;75;75;420;595
11/2022;20;75;70;425;590
10/2022;25;80;70;430;600
09/2022;25;80;65;450;620
08/2022;25;80;65;490;660
07/2022;25;80;65;520;690
06/2022;25;75;65;490;655
05/2022;25;75;65;455;620
04/2022;25;75;60;450;610
03/2022;20;75;60;425;580
02/2022;20;70;70;410;570
01/2022;25;65;65;395;550
12/2021;28;64;64;409;565
11/2021;28;61;66;403;558
10/2021;27;62;68;424;581
09/2021;31;66;67;443;607
08/2021;32;65;64;485;646
07/2021;30;65;66;498;659
06/2021;29;64;67;462;622
05/2021;26;63;70;413;572
04/2021;26;61;65;397;549
03/2021;28;61;61;391;541
02/2021;26;61;58;384;529
01/2021;25;62;58;384;529
12/2020;26;67;56;383;532
11/2020;26;67;55;388;536
10/2020;26;68;55;393;542
09/2020;27;69;54;414;564
08/2020;28;70;54;438;590
07/2020;26;70;57;461;614
06/2020;25;70;56;415;566
05/2020;25;67;57;391;540
03/2020;26;68;57;380;531
12/2019;29;73;53;390;545
09/2019;30;69;58;418;575
06/2019;28;76;61;461;626
03/2019;30;72;57;398;557
12/2018;33;77;59;389;558
09/2018;29;73;57;447;606
06/2018;28;76;58;457;619
03/2018;29;76;57;402;564
12/2017;28;72;57;378;535
09/2017;32;78;57;409;576
06/2017;31;76;56;434;597
03/2017;31;76;58;378;543
12/2016;30;77;59;383;549
09/2016;37;74;53;404;568
06/2016;32;73;59;413;577
03/2016;32;66;59;387;544
12/2015;32;69;62;377;540
09/2015;33;65;60;396;554
06/2015;32;66;60;419;577
03/2015;33;65;53;382;533
12/2014;33;67;58;352;510
09/2014;35;62;58;379;534
06/2014;33;61;56;393;543
03/2014;34;57;55;347;493
12/2013;34;61;59;345;499
09/2013;33;57;56;370;516
06/2013;35;62;57;386;540
03/2013;38;60;55;359;512
12/2012;37;59;52;340;488
09/2012;37;58;51;383;529
06/2012;37;61;55;396;549
03/2012;36;57;62;350;505

