﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Bolvir. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170242&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;108;108;98;94;55;0
Després de 1990;57;57;53;53;36;0
De 1990 a 1986;13;13;11;10;4;0
De 1985 a 1981;5;5;5;5;3;0
De 1980 a 1976;8;8;3;4;1;0
De 1975 a 1971;5;5;4;3;2;0
De 1970 a 1966;8;8;7;5;2;0
De 1965 a 1961;9;9;9;8;1;0
De 1960 a 1951;6;6;6;6;1;0
De 1950 a 1941;12;12;12;9;1;0
De 1940 a 1931;5;5;5;4;0;0
De 1930 a 1921;4;4;4;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;240;240;217;202;106;0

