﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Roses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:171523
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;9;9;18;198;192;390;204;201;408
2019;21;12;33;276;210;492;297;225;525
2018;15;15;27;204;159;363;219;174;390
2017;18;15;33;138;111;249;156;126;282
2016;15;6;21;105;87;189;120;93;213
2011-2015;66;66;132;312;342;654;381;405;786
2001-2010;357;360;717;1215;1143;2358;1575;1503;3075
1991-2000;192;150;339;198;162;360;390;312;702
1981-1990;87;72;156;54;54;108;138;126;264
Abans de 1981;87;63;150;36;51;87;123;114;240
Sempre hi ha viscut;6099;6141;12240;324;321;648;6423;6462;12888
Total;6966;6909;13875;3066;2835;5898;10032;9744;19776

