﻿Parc de vehicles. Índex de motorització
Oliana
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251497&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;502,08;73,96;162,50;783,33
2011;497,43;70,55;162,20;772,91
2010;500,26;68,38;161,95;769,67
2009;495,45;63,26;156,38;752,53
2008;501,80;60,03;158,03;755,26
2007;493,29;58,82;153,25;738,91
2006;475,50;53,64;151,62;710,16
2005;468,94;46,58;146,48;690,48
2004;468,98;47,59;151,87;694,65
2003;457,80;47,54;144,23;674,15
2002;452,41;50,27;139,04;665,24
2001;438,83;49,47;135,64;645,74
2000;429,11;48,15;134,30;632,42
1999;416,09;42,62;129,46;607,35
1998;399,57;43,69;127,33;589,77
1997;395,88;42,30;125,27;578,63
1996;385,57;41,76;121,48;561,82
1995;357,77;37,96;121,16;528,34
1994;347,16;38,40;113,67;506,91
1993;345,18;39,59;106,60;499,49
1992;338,32;37,37;99,65;484,30
1991;338,62;37,18;97,17;481,90

