﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Puigcerdà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:171411
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;131;126;257;4;9;13;2;7;9;9;9;18;3;3;6;14;17;31;4;1;5;167;172;339
De 5 a 9 anys;184;162;346;8;7;15;4;5;9;6;9;15;9;2;11;20;19;39;1;2;3;232;206;438
De 10 a 14 anys;196;218;414;10;8;18;4;4;8;10;9;19;7;3;10;19;17;36;2;4;6;248;263;511
De 15 a 19 anys;255;228;483;9;4;13;3;1;4;8;2;10;5;9;14;27;22;49;1;1;2;308;267;575
De 20 a 24 anys;242;215;457;13;16;29;8;6;14;15;6;21;6;12;18;62;32;94;6;1;7;352;288;640
De 25 a 29 anys;180;146;326;14;16;30;9;5;14;17;9;26;11;13;24;42;40;82;3;2;5;276;231;507
De 30 a 34 anys;177;162;339;12;25;37;9;11;20;18;17;35;13;19;32;39;38;77;3;0;3;271;272;543
De 35 a 39 anys;215;214;429;31;17;48;8;15;23;22;17;39;11;11;22;51;60;111;5;5;10;343;339;682
De 40 a 44 anys;282;319;601;19;17;36;9;6;15;36;9;45;7;12;19;44;57;101;4;2;6;401;422;823
De 45 a 49 anys;344;317;661;13;14;27;7;17;24;28;8;36;8;9;17;39;46;85;2;3;5;441;414;855
De 50 a 54 anys;328;325;653;17;14;31;7;4;11;14;2;16;1;6;7;19;28;47;0;3;3;386;382;768
De 55 a 59 anys;291;327;618;15;13;28;5;8;13;7;1;8;0;2;2;17;17;34;4;0;4;339;368;707
De 60 a 64 anys;265;244;509;10;6;16;8;7;15;0;2;2;1;2;3;6;7;13;1;1;2;291;269;560
De 65 a 69 anys;232;220;452;6;10;16;2;2;4;1;0;1;0;2;2;3;14;17;0;0;0;244;248;492
De 70 a 74 anys;144;160;304;1;2;3;1;1;2;1;1;2;0;2;2;3;4;7;0;0;0;150;170;320
De 75 a 79 anys;115;159;274;3;4;7;0;0;0;1;0;1;0;0;0;2;2;4;0;0;0;121;165;286
De 80 a 84 anys;78;124;202;2;2;4;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;80;127;207
85 anys o més;77;147;224;4;1;5;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;81;150;231
Total;3736;3813;7549;191;185;376;86;99;185;193;101;294;82;109;191;407;421;828;36;25;61;4731;4753;9484

