﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Torres de Segre
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:252326
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);72;10;1;0;83
12/2023 (p);71;10;1;0;82
09/2023 (p);71;11;2;0;84
06/2023 (p);70;11;5;0;86
03/2023 (p);70;12;1;0;83
12/2022 (p);67;10;1;0;78
09/2022 (p);65;12;1;0;78
06/2022 (p);68;10;5;0;83
03/2022 (p);71;11;1;0;83
12/2021 (p);69;7;2;0;78
09/2021 (p);69;9;2;0;80
06/2021 (p);63;9;5;0;77
03/2021 (p);62;10;1;0;73
12/2020 (p);61;9;1;0;71

