﻿Distribució de la superfície agrícola utilitzada (SAU)
Floresta, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250925&lang=en
;2020
    SAU;
 explot.;19
 ha;167
     Terres llaurades;
 total;
 explot.;19
 ha;167
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;6
 ha;53
 guarets (inclou terres sembrades per a adob en verd);
 explot.;9
 ha;13
 conreus llenyosos permanents a l'aire lliure;
 explot.;18
 ha;101
 horts per a consum propi;
 explot.;0
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

