﻿Employed population. By employment status, sex and age
Xerta. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430521&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;4;1;5;0;0;0;7;1;8
From 20 to 24 years;0;0;0;4;0;4;0;0;0;0;0;0;5;4;9;9;12;21;0;0;0;18;16;34
From 25 to 29 years;2;0;2;3;1;4;2;0;2;0;0;0;15;10;25;5;11;16;0;0;0;27;22;49
From 30 to 34 years;0;0;0;6;0;6;0;0;0;0;0;0;23;18;41;7;5;12;0;0;0;36;23;59
From 35 to 39 years;3;1;4;8;4;12;0;0;0;0;0;0;19;17;36;9;6;15;0;0;0;39;28;67
From 40 to 44 years;2;1;3;9;7;16;0;0;0;0;0;0;26;16;42;2;4;6;0;0;0;39;28;67
From 45 to 49 years;2;0;2;10;2;12;0;0;0;0;0;0;24;8;32;1;0;1;0;0;0;37;10;47
From 50 to 54 years;1;0;1;4;6;10;0;0;0;0;0;0;11;4;15;7;1;8;0;0;0;23;11;34
From 55 to 59 years;2;0;2;6;3;9;0;0;0;0;0;0;10;2;12;2;2;4;0;0;0;20;7;27
From 60 to 64 years;3;0;3;8;4;12;0;0;0;0;0;0;6;1;7;1;2;3;0;0;0;18;7;25
65 years and over;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3
Total;15;2;17;60;28;88;2;0;2;0;0;0;142;80;222;47;44;91;0;0;0;266;154;420

