﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cubells
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250791&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;820,00;914,86;573,48;..;..;807,41
2021;641,89;808,36;484,10;..;..;716,37
2020;648,73;745,98;441,01;..;..;649,27
2019;613,03;735,77;477,89;..;..;643,71
2018;566,56;716,09;492,89;..;..;626,38
2017;555,66;685,51;463,01;..;..;601,83
2016;546,09;678,56;449,95;..;..;592,80
2014;575,62;664,25;462,56;..;..;589,14
2013;574,18;635,75;457,45;..;..;570,98
2012;563,08;631,38;414,62;..;..;553,72
2011;659,00;613,61;..;425,40;..;563,09

