﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Maçanet de la Selva. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:171030
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;0;0;0;0;42;30;72;42;30;69
2019;0;0;3;3;0;3;69;45;114;72;45;117
2018;3;3;6;0;0;0;27;24;54;30;24;57
2017;0;0;0;0;0;0;21;15;39;24;18;39
2016;0;0;3;0;0;0;15;12;27;15;15;30
2011-2015;6;9;15;3;0;3;42;57;102;51;66;117
2001-2010;3;6;6;3;0;3;300;255;555;306;261;567
1991-2000;0;3;3;3;3;0;48;30;78;51;30;84
1981-1990;0;0;0;0;0;0;15;21;36;12;21;36
Abans de 1981;0;0;0;0;0;0;24;21;45;24;21;45
Sempre hi ha viscut;2559;2433;4989;627;606;1233;0;0;0;3186;3039;6222
Total;2574;2451;5025;633;609;1245;609;510;1119;3813;3570;7386

