﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Llardecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:251253&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;0;4;3;2;1;2;1;0;13
Girona;0;0;0;0;0;0;0;0;0;0
Lleida;4;8;294;111;19;16;24;25;13;514
Tarragona;0;0;9;1;0;0;1;0;0;11
Andalusia;0;0;1;1;2;0;1;0;0;5
Aragó;2;2;4;1;0;0;0;0;1;10
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;2;1;0;0;0;0;0;3
Catella-la Manxa;0;0;1;0;0;0;0;0;0;1
Catella i Lleó;0;1;1;0;0;0;0;0;0;2
Comunitat Valenciana;0;0;0;0;0;0;1;0;2;3
Extremadura;0;0;1;0;0;1;0;0;0;2
Galícia;0;0;2;1;0;0;0;0;0;3
Madrid;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;1;0;0;0;2;0;0;3
Total;6;11;320;119;23;18;31;26;16;570

