﻿Population. By nationality (continents), sex and five-year age group
Albons. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170046&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;33;35;31;20;22;32;35;59;60;38;40;51;44;34;15;23;18;18;609
Males;15;19;16;9;12;23;17;26;25;24;18;31;23;17;11;8;10;8;313
Females;18;16;15;11;10;9;18;33;35;14;22;20;21;17;4;15;8;10;296
Rest of the European Union;4;2;1;2;5;1;8;5;5;0;3;2;4;2;0;2;2;0;49
Males;1;0;0;0;4;1;4;5;2;0;1;1;3;0;0;1;2;0;26
Females;3;2;1;2;1;0;4;0;3;0;2;1;1;1;0;1;0;0;23
Rest of Europe;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;4
Males;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;3
African;3;2;1;4;4;5;3;2;2;5;2;1;1;0;0;0;0;0;35
Males;2;1;1;4;3;2;3;1;1;5;2;1;0;0;0;0;0;0;26
Females;1;1;0;0;1;3;0;1;1;0;0;0;1;0;0;0;0;0;9
North and Central America;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;4
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;4
South America;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4
Males;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3
Asia and Oceania;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Total;40;40;34;28;32;41;48;68;69;44;45;54;49;36;15;25;20;18;707
Males;18;21;17;15;19;26;24;32;28;29;21;33;26;17;11;9;12;8;367
Females;22;19;17;13;13;15;24;36;41;14;24;21;23;18;4;16;8;10;339

