﻿Conreus llenyosos: fruiters de clima temperat
Torroella de Montgrí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:171997
;1999;1989
     Total;;
 explot.;34;51
 ha;281;130
      Secà;;
 explot.;5;3
 ha;5;4
       Regadiu;;
 explot.;32;50
 ha;276;127
     Pomera;;
 total;;
 explot.;31;44
 ha;184;90
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;30;44
 ha;184;90
       Perera;;
 total;;
 explot.;10;10
 ha;25;5
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;9;10
 ha;24;5
         Presseguer;;
 total;;
 explot.;26;31
 ha;64;32
 secà;;
 explot.;2;1
 ha;1;0
 regadiu;;
 explot.;25;30
 ha;63;32
           Cirerer i guinder;;
 total;;
 explot.;6;6
 ha;7;3
 secà;;
 explot.;4;3
 ha;3;2
 regadiu;;
 explot.;3;3
 ha;3;0
             Prunera;;
 total;;
 explot.;2;1
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;5;4
 ha;2;1
 secà;;
 explot.;3;3
 ha;1;1
 regadiu;;
 explot.;2;1
 ha;1;0
                 Altres;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

