﻿Nascuts vius segons el sexe
Garrotxa
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:19&lang=es
;Nens;Nenes;Total
2022;235;225;460
2021;218;215;433
2020;225;199;424
2019;219;231;450
2018;260;220;480
2017;253;211;464
2016;247;242;489
2015;261;260;521
2014;274;240;514
2013;270;266;536
2012;282;263;545
2011;304;282;586
2010;293;283;576
2009;310;284;594
2008;297;284;581
2007;313;275;588
2006;311;273;584
2005;263;234;497
2004;266;241;507
2003;239;201;440
2002;234;183;417
2001;225;213;438
2000;213;209;422
1999;173;177;350
1998;180;213;393
1997;192;184;376
1996;173;203;376
1995;177;182;359
1994;193;186;379
1993;194;186;380
1992;224;233;457
1991;207;212;419
1990;225;172;397
1989;197;177;374
1988;197;182;379
1987;212;161;373
1986;227;158;385
1985;207;175;382
1984;192;230;422
1983;221;226;447
1982;230;230;460
1981;259;251;510
1980;318;262;580
1979;329;314;643
1978;311;304;615
1977;316;304;620
1976;315;345;660
1975;318;325;643

