﻿Parc de vehicles, per tipus
Montsià
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:22&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;36961;5077;11662;447;2135;56282
2021;36588;4911;11812;482;2156;55949
2020;36190;4682;11852;448;1992;55164
2019;35659;4469;11955;409;1940;54432
2018;34819;4297;11985;399;1921;53421
2017;33995;4145;11753;384;1879;52156
2016;32834;3985;11943;379;1882;51023
2015;32115;3825;11999;365;1849;50153
2014;31760;3645;12107;377;2068;49957
2013;31805;3506;12239;356;2067;49973
2012;32151;3418;12491;414;2062;50536
2011;32253;3310;12664;503;2065;50795
2010;32211;3197;12830;574;2076;50888
2009;32000;3113;12894;651;2205;50863
2008;31915;3017;12952;680;2546;51110
2007;31336;2863;12836;667;2741;50443
2006;29609;2622;12124;610;2563;47528
2005;28099;2384;11664;657;2312;45116
2004;26647;2202;11173;643;2241;42906
2003;25248;2122;10713;646;2040;40769
2002;24361;2128;10405;604;1837;39335
2001;23342;2128;10054;539;1538;37601
2000;22253;2090;9794;491;1266;35894
1999;21384;2074;9532;459;1164;34613
1998;20317;2053;9126;425;917;32838
1997;19365;2041;8769;371;815;31361

