﻿Hogares. Por número y tipo de núcleo
Montgai
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251386&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;74;56;42
Sin núcleo. Con 2 personas o más;11;4;2
Con un núcleo. Parejas sin hijos. Sin otras personas;41;54;55
Con un núcleo. Parejas sin hijos. Con otras personas;15;10;7
Con un núcleo. Parejas con hijos. Sin otras personas;73;70;81
Con un núcleo. Parejas con hijos. Con otras personas;22;21;20
Con un núcleo. Madres con hijos. Sin otras personas;10;13;13
Con un núcleo. Madres con hijos. Con otras personas;4;4;1
Con un núcleo. Padres con hijos. Sin otras personas;4;8;6
Con un núcleo. Padres con hijos. Con otras personas;0;1;1
Con dos núcleos o más. Sin otras personas;18;27;33
Con dos núcleos o más. Con otras personas;7;4;6
Total;279;272;267

