﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alguaire
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250169&lang=en
;2009
      Total;
 explot.;266
 jornades;64306
 UTA;254
     Mà d'obra familiar;
 total;
  explot.;239
 nombre persones;469
  jornades;37866
  UTA;143
 titular;
 nombre persones;239
  jornades;24590
  UTA;87
 altres familiars;
  explot.;150
 nombre persones;230
  jornades;13276
  UTA;56
       Mà d'obra assalariada;
 total;
  explot.;90
  jornades;25294
  UTA;106
 fixa;
  explot.;63
 nombre persones;111
  jornades;12400
  UTA;50
 eventual;
  explot.;40
  jornades;12894
  UTA;57
            Mà d'obra no ocupada directament pel titular;
 explot.;50
 jornades;1146
 UTA;5

